Latitude,Longitude,Elevation
57.24409000,33.07599000,203.0
57.24729000,33.08177000,209.0
57.24845000,33.08428000,215.0
57.24883000,33.09196000,225.0
57.25162000,33.11041000,211.0
57.25126000,33.11425000,211.0
57.25094000,33.11567000,210.0
57.24973000,33.11872000,213.0
57.24825000,33.12069000,220.0
57.24821000,33.12123000,221.0
57.24943000,33.12258000,218.0
57.25186000,33.12530000,210.0
57.25267000,33.12638000,211.0
57.25340000,33.12803000,211.0
57.25390000,33.13221000,212.0
57.25345000,33.13775000,209.0
57.25499000,33.13848000,209.0
57.25727000,33.14056000,204.0
57.25812000,33.14238000,203.0
57.25853000,33.14268000,204.0
57.25973000,33.14391000,205.0
57.26089000,33.14434000,205.0
57.26272000,33.14485000,215.0
57.26355000,33.14453000,214.0
57.26559000,33.14397000,206.0
57.26677000,33.14270000,209.0
57.26986000,33.14245000,213.0
57.27267000,33.14112000,210.0
57.27520000,33.14318000,213.0
57.27699000,33.14444000,210.0
57.27765000,33.14584000,211.0
57.27797000,33.14614000,210.0
57.27840000,33.14646000,210.0
57.28012000,33.15768000,213.0
57.28128000,33.15996000,216.0
57.28162000,33.16167000,220.0
57.28199000,33.16397000,223.0
57.28209000,33.16637000,221.0
57.28291000,33.16768000,217.0
57.28353000,33.16813000,217.0
57.28535000,33.17041000,223.0
57.28617000,33.17290000,223.0
57.28643000,33.17517000,224.0
57.28636000,33.17556000,224.0
57.28415000,33.17702000,224.0
57.28379000,33.18060000,226.0
57.28299000,33.18343000,229.0
57.28246000,33.18418000,228.0
57.28151000,33.18575000,228.0
57.28104000,33.18719000,228.0
57.28065000,33.19345000,223.0
57.28164000,33.19721000,222.0
57.28160000,33.19886000,220.0
57.28151000,33.19916000,219.0
57.27870000,33.19648000,215.0
57.27793000,33.19620000,215.0
57.27718000,33.19751000,214.0
57.27686000,33.20068000,208.0
57.27662000,33.20152000,206.0
57.27660000,33.20158000,206.0
57.27621000,33.20285000,207.0
57.27480000,33.20768000,208.0
57.27297000,33.21349000,209.0
57.27209000,33.21721000,210.0
57.27220000,33.21686000,209.0
57.27235000,33.21693000,209.0
57.27379000,33.21727000,206.0
57.27458000,33.21789000,204.0
57.27529000,33.21888000,204.0
57.27857000,33.22467000,205.0
57.27932000,33.22763000,210.0
57.28128000,33.23017000,210.0
57.28235000,33.23102000,209.0
57.28394000,33.23285000,207.0
57.28413000,33.23319000,207.0
57.28583000,33.23362000,205.0
57.28628000,33.23821000,211.0
57.28977000,33.24017000,211.0
57.29145000,33.24021000,207.0
57.29428000,33.24411000,208.0
57.29604000,33.24523000,206.0
57.29640000,33.24613000,206.0
57.29634000,33.24675000,206.0
57.29417000,33.25313000,205.0
57.29389000,33.25480000,207.0
57.29540000,33.26025000,211.0
57.29628000,33.26167000,209.0
57.29739000,33.26229000,208.0
57.30001000,33.26332000,212.0
57.30140000,33.26469000,215.0
57.30289000,33.26761000,218.0
57.30398000,33.27049000,217.0
57.30694000,33.26261000,221.0
57.30887000,33.25802000,225.0
57.31007000,33.25624000,223.0
57.31473000,33.25268000,224.0
57.31531000,33.25240000,225.0
57.31535000,33.25235000,225.0
57.31617000,33.25216000,226.0
57.31814000,33.25222000,224.0
57.32344000,33.25390000,219.0
57.32690000,33.25450000,224.0
57.32694000,33.25450000,224.0
57.32799000,33.25426000,223.0
57.33447000,33.24982000,231.0
57.33857000,33.24798000,231.0
57.34095000,33.24740000,230.0
57.34230000,33.24821000,229.0
57.34237000,33.24828000,229.0
57.34239000,33.24832000,229.0
57.34241000,33.24834000,229.0
57.34308000,33.24911000,229.0
57.34357000,33.24974000,228.0
57.34578000,33.25265000,230.0
57.34694000,33.25373000,230.0
57.34898000,33.25422000,225.0
57.35061000,33.25497000,220.0
57.35153000,33.25551000,220.0
57.35159000,33.25553000,220.0
57.35166000,33.25555000,220.0
57.35211000,33.25577000,219.0
57.35565000,33.25718000,215.0
57.35749000,33.25971000,213.0
57.35812000,33.26016000,213.0
57.36097000,33.25982000,211.0
57.36183000,33.25924000,213.0
57.36269000,33.26162000,216.0
57.36318000,33.26396000,216.0
57.36307000,33.26390000,215.0
57.36307000,33.26392000,215.0
57.36264000,33.26109000,215.0
57.36200000,33.25928000,213.0
57.36207000,33.25901000,213.0
57.36303000,33.25785000,214.0
57.36387000,33.25615000,217.0
57.36516000,33.25182000,220.0
57.36747000,33.24817000,217.0
57.36943000,33.24656000,216.0
57.37134000,33.24645000,216.0
57.37492000,33.24609000,221.0
57.37897000,33.24268000,215.0
57.37996000,33.24124000,214.0
57.38043000,33.23976000,217.0
57.38056000,33.23654000,211.0
57.38168000,33.23459000,216.0
57.38245000,33.23336000,214.0
57.38279000,33.22729000,217.0
57.38331000,33.22564000,214.0
57.38513000,33.22004000,208.0
57.38623000,33.21764000,209.0
57.38648000,33.21427000,210.0
57.38648000,33.20676000,214.0
57.38683000,33.20382000,216.0
57.38751000,33.19862000,215.0
57.38779000,33.19819000,215.0
57.39033000,33.20036000,214.0
57.39123000,33.20049000,214.0
57.39187000,33.20103000,214.0
57.39241000,33.20204000,216.0
57.39344000,33.20238000,217.0
57.39505000,33.20313000,219.0
57.39535000,33.20332000,219.0
57.39953000,33.20543000,223.0
57.40062000,33.20575000,223.0
57.40311000,33.20740000,222.0
57.40350000,33.20815000,222.0
57.40468000,33.20965000,232.0
57.40543000,33.21105000,237.0
57.40597000,33.21201000,235.0
57.40614000,33.21379000,231.0
57.40698000,33.21568000,227.0
57.40820000,33.21538000,224.0
57.40914000,33.21585000,224.0
57.41498000,33.21581000,221.0
57.41573000,33.21495000,220.0
57.41683000,33.21309000,222.0
57.41749000,33.21184000,221.0
57.41861000,33.20987000,222.0
57.42234000,33.20407000,229.0
57.42436000,33.20210000,229.0
57.42723000,33.20047000,225.0
57.43348000,33.19699000,234.0
57.43532000,33.19798000,240.0
57.43639000,33.19772000,243.0
57.43843000,33.19581000,245.0
57.43933000,33.19656000,247.0
57.44086000,33.19804000,244.0
57.44221000,33.19832000,241.0
57.44283000,33.19957000,241.0
57.44702000,33.20914000,234.0
57.44768000,33.21255000,234.0
57.44811000,33.21364000,231.0
57.45054000,33.20779000,217.0
57.45292000,33.19826000,221.0
57.45363000,33.19725000,220.0
57.45498000,33.19652000,217.0
57.45601000,33.19435000,219.0
57.45652000,33.19350000,220.0
57.45935000,33.18852000,218.0
57.46002000,33.18601000,222.0
57.46144000,33.18285000,229.0
57.46281000,33.18161000,231.0
57.46418000,33.17963000,229.0
57.46455000,33.17944000,229.0
57.46575000,33.17835000,228.0
57.46661000,33.17729000,228.0
57.46755000,33.17371000,231.0
57.46865000,33.17193000,230.0
57.46974000,33.17131000,230.0
57.47045000,33.17150000,231.0
57.47189000,33.17212000,232.0
57.47289000,33.17230000,231.0
57.47401000,33.17142000,230.0
57.47506000,33.17073000,229.0
57.47571000,33.17026000,229.0
57.47800000,33.16843000,230.0
57.48002000,33.16824000,232.0
57.48171000,33.16684000,239.0
57.48176000,33.16687000,238.0
57.48304000,33.16588000,234.0
57.48442000,33.16470000,227.0
57.48176000,33.16687000,238.0
57.48536000,33.16440000,225.0
57.48633000,33.16427000,228.0
57.48691000,33.16408000,230.0
57.48794000,33.16391000,234.0
57.48933000,33.16414000,234.0
57.48978000,33.16416000,232.0
57.49085000,33.16436000,231.0
57.49257000,33.16483000,229.0
57.49367000,33.16781000,228.0
57.49409000,33.16811000,228.0
57.49596000,33.16781000,230.0
57.49718000,33.16496000,236.0
57.49828000,33.16300000,232.0
57.50049000,33.16084000,225.0
57.50283000,33.15723000,229.0
57.50349000,33.15685000,231.0
57.50422000,33.15554000,232.0
57.50489000,33.15380000,234.0
57.50491000,33.15290000,233.0
57.50495000,33.15236000,233.0
57.50523000,33.15118000,233.0
57.50654000,33.14736000,230.0
57.50733000,33.14528000,233.0
57.51117000,33.14348000,244.0
57.51240000,33.14249000,244.0
57.51358000,33.14131000,251.0
57.51396000,33.14062000,251.0
57.51523000,33.13760000,248.0
57.51860000,33.13432000,255.0
57.52004000,33.13226000,256.0
57.52092000,33.12983000,251.0
57.52055000,33.12736000,245.0
57.52049000,33.12642000,246.0
57.52083000,33.12275000,246.0
57.52328000,33.11432000,248.0
57.52377000,33.11348000,247.0
57.52662000,33.11101000,245.0
57.52888000,33.10893000,246.0
57.52761000,33.10704000,242.0
57.52669000,33.10468000,236.0
57.52677000,33.10084000,229.0
57.52675000,33.09932000,229.0
57.52615000,33.09679000,231.0
57.52162000,33.09224000,228.0
57.52105000,33.09127000,227.0
57.51993000,33.08885000,224.0
57.51875000,33.08567000,219.0
57.51705000,33.08063000,219.0
57.51482000,33.07220000,225.0
57.51351000,33.07022000,222.0
57.50969000,33.06548000,226.0
57.50678000,33.06288000,210.0
57.50740000,33.05936000,210.0
57.50836000,33.05773000,208.0
57.50911000,33.05617000,210.0
57.51029000,33.05142000,206.0
57.51042000,33.04906000,210.0
57.51034000,33.04765000,211.0
57.51038000,33.04664000,210.0
57.51036000,33.04436000,208.0
57.50813000,33.03838000,209.0
57.50755000,33.03415000,208.0
57.50789000,33.03235000,206.0
57.50875000,33.03119000,206.0
57.50926000,33.02967000,207.0
57.50957000,33.02808000,208.0
57.50957000,33.02795000,208.0
57.50946000,33.02705000,208.0
57.50942000,33.02625000,209.0
57.50974000,33.02469000,211.0
57.51077000,33.02108000,207.0
57.51120000,33.01977000,210.0
57.51193000,33.01866000,212.0
57.51326000,33.01583000,211.0
57.51384000,33.01518000,211.0
57.51386000,33.01514000,211.0
57.51448000,33.01484000,212.0
57.51639000,33.01411000,211.0
57.51783000,33.01398000,212.0
57.51924000,33.01456000,208.0
57.52077000,33.01473000,205.0
57.52255000,33.01014000,209.0
57.52416000,33.00821000,211.0
57.52682000,33.00287000,213.0
57.53044000,32.99606000,216.0
57.53141000,32.99437000,220.0
57.53452000,32.98806000,213.0
57.53452000,32.98729000,211.0
57.53407000,32.98628000,211.0
57.53323000,32.98484000,211.0
57.53274000,32.98158000,214.0
57.53291000,32.97864000,215.0
57.53304000,32.97400000,212.0
57.53302000,32.97409000,213.0
57.53319000,32.97381000,213.0
57.53508000,32.97216000,211.0
57.53572000,32.97167000,212.0
57.53667000,32.97021000,212.0
57.53783000,32.96916000,211.0
57.53821000,32.96504000,212.0
57.53783000,32.96428000,213.0
57.53654000,32.96205000,206.0
57.53725000,32.96332000,212.0
57.53800000,32.96210000,207.0
57.53883000,32.96124000,206.0
57.53907000,32.95935000,206.0
57.53750000,32.95746000,203.0
57.53544000,32.95381000,211.0
57.53484000,32.95220000,209.0
57.53474000,32.95105000,207.0
57.53398000,32.94963000,212.0
57.53416000,32.94907000,214.0
57.53428000,32.94817000,215.0
